,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,QUADRO 05 - FUNDEB 1º TRIMESTRE - 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DO FUNDEB,,,,,,,,,,,,,,,,,,,,RETENÇÕES AO FUNDEB,,,,,,,,,,,,,,
,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,RECEBIDO ATÉ O TRIMESTRE,,,,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,,,RETIDO ATÉ O TRIMESTRE,,,,,
,RECEITAS DE TRANSFERÊNCIAS,,,,,,"3.280.000,00",,,,,,"800.369,34",,,,,,,,,"2.780.000,00",,,,,,,,"706.576,64",,,,,
,RECEITAS DE APLICAÇÕES FINANCEIRAS,,,,,,"20.000,00",,,,,"5.084,23",,,,,,,,,APURAÇÃO DO RESULTADO DO FUNDEB ATÉ O TRIMESTRE,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.300.000,00",,,,,"805.453,57",,,,,,,,,TRANSFERÊNCIAS RECEBIDAS,,,,,,,,,RETENÇÕES,,,,,
,,,,,,,,,,,,,,,,,,,,,"800.369,34",,,,,,,,,"706.576,64",,,,,
,,,,,,,,,,,,,,,,,,,,,DIFERENÇA (RECEBIDO - RETIDO),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,GANHO,,"93.792,70",,,,,,,,PERDA,"0,00",,,
,APLICAÇÕES MÍNIMAS OBRIGATÓRIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.300.000,00",,,,,"805.453,57",,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO (60% DO TOTAL),,,,,,"1.980.000,00",,,,,"483.272,14",,,,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,,
,,,,VALOR,,%,,,,VALOR,,,,,%,,,,VALOR,,,,,,,%,,,VALOR,,,,%,,
,,,TOTAL,"3.158.000,00",,"95,70",,,,"555.685,59",,,,,,"68,99",,,,,,,,,,,"64,72",,"459.422,53",,,,,,"57,04"
,,,,,,,,,,,,,,,,,,,"521.288,23",,,,,,,,,,,,,,,,
,,,MAGISTÉRIO,,,"75,76",,,,"423.686,02",,,,,,"52,60",,,"417.025,94",,,,,,,,"51,78",,"372.391,50",,,,,,"46,23"
,,,,"2.500.000,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OUTRAS,"658.000,00",,"19,94",,,,"131.999,57",,,,,,"16,39",,,"104.262,29",,,,,,,,"12,94",,"87.031,03",,,,,,"10,81"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,"0,00",,,,"0,00",,,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,,,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,OUTRAS,,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,,"555.685,59",,,,,,,,,"521.288,23",,,,,,,"64,72",,,,"459.422,53",,,,,,,"57,04"
,,,,,,,,,,,,,,"68,99",,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,"423.686,02",,,,,"52,60",,,"417.025,94",,,,,,,"51,78",,,,"372.391,50",,,,,,,"46,23"
,OUTRAS,,,,,,,,"131.999,57",,,,,"16,39",,,"104.262,29",,,,,,,"12,94",,,,"87.031,03",,,,,,,"10,81"
