RELATÓRIO DE GESTÃO FISCAL,,,,,,,,,,,,,,,
(Artigos 54 e 55 da LC  101/00),,,,,,,,,,,,,,,
MUNICÍPIO DE MOTUCA,,,,,,,,,,,,,,,
PODER EXECUTIVO MUNICIPAL,,,,,,,,,,,,,,,
3º QUADRIMESTRE,,,,2016,,,,,,,,,,,
,I - COMPARATIVOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,Valores expressos em R$,,
,,,,,,,,3º QUADRIMESTRE,,,,,,,
Receita Corrente Líquida,,,,,,,,,,"17.857.410,15",,,,,
,,,,,,,,,R$,,,,,%,
,,,,,,,,,"8.568.783,85",,,,,"47,98",
,Despesas Totais com Pessoal,,,,,,,,,,,,,,
,Limite Máximo (art. 20 LRF),,,,,,,,"9.643.001,48",,,,,"54,00",
,Limite Prudencial 95% (par.ún.art.22 LRF),,,,,,,,"9.160.851,41",,,,,"51,30",
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Dívida Consolidada Líquida,,,,,,,,,,,,,,
,Saldo Devedor,,,,,,,,"0,00",,,,,,"0,00"
,Limite Legal (arts 3° e 4° Res.n° 40 Senado),,,,,,,,"21.428.892,18",,,,,,"120,00"
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Concessões de Garantias,,,,,,,,,,,,,,
,Montante,,,,,,,,"0,00",,,,,,"0,00"
,Limite Legal (art. 9° Res.n° 43 Senado),,,,,,,,"3.928.630,23",,,,,,"22,00"
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Operações de Crédito (exceto ARO),,,,,,,,,,,,,,
,Realizadas no período,,,,,,,,"0,00",,,,,,"0,00"
,"Limite Legal (inc. I, art. 7° Res.n° 43 Senado)",,,,,,,,"2.857.185,62",,,,,,"16,00"
,Excesso a Regularizar,,,,,,,,"0,00",,,,,,"0,00"
,Antecipação de Receitas Orçamentárias (ARO),,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,"0,00"
,Realizadas no período,,,,,,,,,,,,,,
,,,,,,,,,"1.250.018,71",,,,,,"7,00"
,"Limite Legal (inc. I, art. 7° Res.n° 43 Senado)",,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,"0,00"
,Excesso a Regularizar,,,,,,,,,,,,,,
,,,,,,,,,,,,Modelo: AUDESP,,,
,,,VICTOR HUGO PAIVA,,,ANA CECILIA PEZZAN ORLE ,CELSO TEIXEIRA ASSUMPÇÃO NETO,,,,VICTOR HUGO PAIVA,,,,
,,,,,,,PREFEITO MUNICIPAL,,,,CONTROLE INTERNO,,,,
,,CONTADOR,,,DIRETORA ADM. E FINANÇAS,,,,,,,,,,
