,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/03/2016 à 31/03/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0012/2016,,,,,,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA PARA LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS DE PEQUENO E GRANDE PORTE DA FROTA MUNICIPAL.", DISPENSA DE LICITAÇÃO,,,THAIS PEREIRA DE SOUZA SALES 45169657803,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,11/03/2016,11/06/2016,,,"4.500,00"
0013/2016,,,,,,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE COLETA DE GALHOS PROVENIENTE DE PODAS DE ÁRVORES, VENDAVAIS, COLETA DE ENTULHO LANÇADO PELOS MORADORES NAS RUAS, AVENIDAS E CALÇADAS PÚBLICAS DA CIDADE.", DISPENSA DE LICITAÇÃO,,,ELIO CAMARGO RUSQUI FILHO - ME.,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,11/03/2016,11/05/2016,,,"7.000,00"
0014/2016,,0003/2016,,,,CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REFORMA DA FARMACIA CMO OCTAVIO THOMAZ E AQUINO.,00012016 TOMADA DE PREÇOS,,,CRISACON CONSTRUTORA LTDA ME,,,OBRAS,Contra apresentação,,,15/03/2016,13/05/2016,,,"35.253,03"
0017/2014-002,,0009/2014,,,,"CONTRATAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS E CONTINUADOS DE LABORATÓRIO PARA COLETAS, ANÁLISES DE ÁGUA, RESPONSABILIDADE TÉCNICA, ELABORAÇÃO E PROTOCOLOS MENSAIS E ANUAIS DE RELATÓRIOS PARA O MUNICÍPIO.",00062014 CONVITE,,,ACQUA BOOM SANEAMENTO AMBIENTAL LTDA.,,,FORNECIMENTO DE SERVICOS,,,,04/03/2016,04/03/2017,,,"37.793,52"
0025/2015-3,,0014/2015,,,,"EXECUÇÃO DE SERVIÇOS DE SEGURO DA FROTA DE VEÍCULOS OFICIAIS DO MUNICÍPIO DE MOTUCA, COM COBERTURA CONTRA DANOS MATERIAIS RESULTANTES DE SINISTROS DE ROUBO OU FURTO, COLISÃO, INCÊNDIO, DANOS CAUSADOS PELA NATUREZA E ASSISTÊNCIA 24 HORAS, PELO PERÍODO DE 12 MESES",00062015 PREGÃO,,,MAPFRE SEGUROS GERAIS S.A.,,,FORNECIMENTO DE SERVICOS,,,,30/03/2016,30/03/2017,,,"36.201,20"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 120.747,75",,
ALEX - 01/06/2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
