,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,;
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,;
, ,,,,,,,,,,, ,,,,,,,;
, ,,,,,,,,,,, ,,,,,,,;
, ,,,,,,,,,,, ,,,,,,,;
,DATA DE ASSINATURA: 01/02/2019 à 28/02/2019,,,,,,,,,,, ,,,,,,,;
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,ASSINATURA,,TERMINO,VALOR,;
"0011/2019,,,,,,Prestação do Serviço de Segurança Patrimonial durante a Realização das Festividades Carnavalescas de 02 a 05 de Março de Março de 2019 na  na Praça de Eventos ?Adelino Mendes? em Motuca/SP, OUTROS NÃO APLICÁVEL,,,SARGENT SEGURANCA E VIGILANCIA LTDA,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,01/02/2019,16/02/2019,,""9.900,00""";
"0013/2019,,,,,,""CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS NA ÁREA DE SEGURANÇA E MEDICINA DO TRABALHO, COMPREENDENDO EM: LEVANTAMENTO DE TODOS OS TIPOS DE EPI'S, EXTINTORES, ABRIGOS DE HIDRANTES";" ORIENTAÇÃO E TREINAMENTO SOBRE A COMPOSIÇÃO DA CIPA, OBRIGATORIEDADE DA ABERTURA CAT, CAUSAS DOS ACIDENTES DE TRABALHO, IMPORTANCIA DA FISPQ E OUTROS ASSUNTOS CORRELATOS."", OUTROS NÃO APLICÁVEL,,,MARCOS VINICIUS DOS SANTOS 42954326875,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,08/02/2019,08/12/2019,,""15.800,00"""
"0014/2019,,,,,,ELABORAÇAO DE PROJETOS PARA OBTENÇÃO DE AVCB (AUTO DE VISTORIA DO CORPO DE BOMBEIROS) DOS PRÉDIOS PÚBLICOS DE MOTUCA/SP, OUTROS NÃO APLICÁVEL,,,RESU'S ENGENHARIA EIRELI,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,08/02/2019,08/05/2019,,""15.000,00""";
"0015/2019,,0015/2019,,,,""AQUISIÇÃO DE MATERIAL ESCOLAR PARA ALUNOS DAS ESCOLAS MUNICIPAIS ?MARIA LUIZA MALZONI ROCHA LEITE?, ?HILDEBERTO CHIERICE? E ?ADOLPHO THOMAZ DE AQUINO? DO MUNICÍPIO DE MOTUCA/SP"",00032019 CONVITE,,,MARIA DO CARMO CHRISTOFORO - ME,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,22/02/2019,22/03/2019,,""58.732,38""";
"0016/2019,,0015/2019,,,,""AQUISIÇÃO DE MATERIAL ESCOLAR PARA ALUNOS DAS ESCOLAS MUNICIPAIS ?MARIA LUIZA MALZONI ROCHA LEITE?, ?HILDEBERTO CHIERICE? E ?ADOLPHO THOMAZ DE AQUINO? DO MUNICÍPIO DE MOTUCA/SP"",00032019 CONVITE,,,MARCOS OTAVIO VIOTO,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,22/02/2019,22/03/2019,,""1.154,86""";
"0017/2019,,0015/2019,,,,""AQUISIÇÃO DE MATERIAL ESCOLAR PARA ALUNOS DAS ESCOLAS MUNICIPAIS ?MARIA LUIZA MALZONI ROCHA LEITE?, ?HILDEBERTO CHIERICE? E ?ADOLPHO THOMAZ DE AQUINO? DO MUNICÍPIO DE MOTUCA/SP"",00032019 CONVITE,,,JOSE CARLOS RAMOS FERREIRA,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,22/02/2019,22/03/2019,,""3.380,81""";
"0018/2019,,0017/2019,,,,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DAS FESTIVIDADES CARNAVALESCAS DE 02 A 05 ,00042019 CONVITE,,,MARCEL HENRIQUE GRECO - ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,27/02/2019,27/03/2019,,""63.400,00""";
TRANSPARENCIA - FEVEREIRO DE 2019;
,,,,,,,,Pagina:,,,1,,,,,,,,;
, ,,,,,,,, ,,,,,,,;
, ,,,,,,,, ,,,,,,,;
, ,,,,,,,, ,,,,,,,;
,DATA DE ASSINATURA: 01/02/2019 à 28/02/2019,,,,,,,, ,,,,,,,;
Nº. CONTRATO,,Nº PROCESSO,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,TERMINO,,VALOR;
",,,,""DE MARÇO DE 2019, NA PRAÇA DE EVENTOS ?ADELINO MENDES?, NESTA CIDADE, ABERTO À COMUNIDADE DO MUNICÍPIO DE MOTUCA/SP"",,,,,,,,,,,,";
",,,,,,,,,,,,TOTAL GERAL:,,,""R$ 167.368,05"",";
TRANSPARENCIA - FEVEREIRO DE 2019;
,,,,,,Pagina:,,2,,,,,,,,;
