PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 1º TRIMESTRE - 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"152.787,05",,,,,,,,,,,,,,,,,,,,,
,,,"691.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.175.000,00",,"2.088.943,60",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.647.750,00",,,,,,,"921.417,42",,,,,
,TRANSF. DO ESTADO,,"5.725.000,00",,"1.443.939,04",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.591.000,00",,"3.685.669,69",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"706.576,64",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"14.591.000,00",,"2.979.093,05",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.767.000,00",,"12,11","1.482.600,43",,,,"40,23",,,,,,,,,,,"1.075.498,28",,,,,,
,,,,,,,,,,,"1.125.806,31",,,,,,,,"30,55",,,,,,,"29,18"
,ENSINO FUNDAMENTAL,,,"7,71","614.786,80",,,,"16,68",,"288.853,50",,,,,,,,"7,84","254.755,48",,,,,,"6,91"
,,"1.125.500,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"641.500,00",,"4,40","161.236,99",,,,"4,37",,"130.376,17",,,,,,,,"3,54","114.166,16",,,,,,"3,10"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","706.576,64",,,,"19,17",,"706.576,64",,,,,,,,"19,17","706.576,64",,,,,,"19,17"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"150.891,05",,,,"4,09",,"185.288,41",,,,,,,"5,03",,"247.154,11",,,,,"6,71",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"614.786,80",,,,,"288.853,50",,,,,,,,,,"254.755,48",,,,,,
,,,,,,,,,"16,68",,,,,,,,"7,84",,,,,,,"6,91",,
,EDUCAÇÃO INFANTIL,,,,,"161.236,99",,,"4,37","130.376,17",,,,,,,"3,54",,,"114.166,16",,,,"3,10",,
,RETENÇÕES AO FUNDEB,,,,,"555.685,59",,,"15,08","521.288,23",,,,,,,"14,14",,,"459.422,53",,,,"12,47",,
,TOTAL,,,,"1.331.709,38",,,,"36,13","940.517,90",,,,,,,"25,52",,,"828.344,17",,,,"22,47",,
