,,,MUNICÍPIO: MOTUCA,,,,,,,,,,,,,,,,,,
,,,ESTADO: SÃO PAULO,,,,,,,,,,,,,,,,,,
,,,BALANÇO GERAL DO EXERCÍCIO - 2016,,,,,,,,,,,,,,,,,,
,,,,,ANEXO I - LEI 4.320/64,,,,,,,,,,,,,,,,
,,,,DEMONSTRAÇÃO DA RECEITA E DA DESPESA SEGUNDO AS CATEGORIAS ECONÔMICAS,,,,,,,,,,,,,,,,,
,,Receitas,,,,,R$,,,,R$,,,Despesas,,R$,,,,,R$
,1000000000 Receitas Correntes,,,,,,,,,,"20.574.145,94",,30000000 DESPESAS CORRENTES,,,,,,,"15.426.240,49",
,   1100000000 Receita Tributária,,,,,"923.411,65",,,,,,,   31000000 PESSOAL E ENCARGOS SOCIAIS,,"8.609.214,22",,,,,,
,   1200000000 Receitas de Contribuições,,,,,"70.079,23",,,,,,,   33000000 OUTRAS DESPESAS CORRENTES,,"6.817.026,27",,,,,,
,   1300000000 Receita Patrimonial,,,,,"210.951,70",,,,,,,40000000 DESPESAS DE CAPITAL,,,,,,,"1.250.520,26",
,   1600000000 Receita de Serviços,,,,,"171.542,52",,,,,,,   44000000 INVESTIMENTOS,,"1.250.520,26",,,,,,
,   1700000000 Transferências Correntes,,,,,"19.052.194,95",,,,,,,,,,,,,,,
,   1900000000 Outras Receitas Correntes,,,,,"145.965,89",,,,,,,,,,,,,,,
,2000000000 Receitas de Capital,,,,,,,,,,"887.792,77",,,,,,,,,,
,   2400000000 Transferências de Capital,,,,,"887.792,77",,,,,,,,,,,,,,,
,9000000000 Redutores da Receita Corrente,,,,,,,,,,"(2.716.735,79)",,,,,,,,,,
,   9700000000 Redutores de Transferencias Correntes,,,,,"(2.716.735,79)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,TOTAL....,,,,,,,,,,TOTAL....,,,,,,,,,
,,,,,,,,,"18.745.202,92",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,"16.676.760,75",,,
,,,,,RESUMO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,DESPESAS CORRENTES,,,,,,"15.426.240,49",,
,Receitas Correntes,,,,,,,,,"17.857.410,15",,,,,,,,,,,
,,,,,,,,,,,,,DESPESAS DE CAPITAL,,,,,,"1.250.520,26",,
,Receitas de Capital,,,,,,,,,"887.792,77",,,,,,,,,,,
,,,,,,,,,,,,,SUPERÁVIT NO EXERCÍCIO,,,,,,"2.068.442,17",,
,,,,,,,,,,,,,,,,,,,,,
,,TOTAL....,,,,,,,,,,TOTAL....,,,,,"18.745.202,92",,,,
,,,,,,,,,"18.745.202,92",,,,,,,,,,,,
"02.00.00 - PREFEITURA MUNICIPAL DE MOTUCA
",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
