PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,
QUADRO 06 - APLICAÇÃO DE RECURSOS VINCULADOS PERIODO: 01/01/2018 A 30/04/2018,,,,,,,,,,,,,,,,,,
,,,ARRECADAÇÃO NO EXERCÍCIO,,SALDO DE EXERCÍCIOS ANTERIORES,TOTAL,DESPESA EMPENHADA ,,"REC.VINC. A EMPENHAR
",,"DESPESA LIQUIDADA
",,REC.VINC. A LIQUIDAR,"DESPESA PAGA
",,"REC.VINC. A PAGAR
",,"DISPONIBILIDADE
"
,DISCRIMINAÇÃO,,,,,,,,,,,,,,,,,
,02 - TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,,,,,,,,,,,,,,,,,
,,3000002 TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,"5.759,00",,"0,00","5.759,00","77.643,45",,"(71.884,45)",,"24.971,07",,"(19.212,07)","24.618,59",,"(18.859,59)","5.759,00",
,,3100000 TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS,"4.653,50",,"0,00","4.653,50","0,00",,"4.653,50",,"0,00",,"4.653,50","0,00",,"4.653,50","4.653,50",
,,,"10.412,50",,"0,00","10.412,50","77.643,45",,"(67.230,95)",,"24.971,07",,"(14.558,57)","24.618,59",,"(14.206,09)","10.412,50",
,05 - TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,,,,,,,,,,,,,,,,,
,,3000003 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"163.480,00",,"0,00","163.480,00","0,00",,"163.480,00",,"0,00",,"163.480,00","0,00",,"163.480,00","163.480,00",
,,3000007 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"20.755,39",,"0,00","20.755,39","11.761,69",,"8.993,70",,"11.761,69",,"8.993,70","10.977,78",,"9.777,61","20.755,39",
,,3000009 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,3000012 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"51.804,60",,"0,00","51.804,60","167.449,39",,"(115.644,79)",,"167.449,39",,"(115.644,79)","157.555,14",,"(105.750,54)","51.804,60",
,,3000013 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"15.654,28",,"0,00","15.654,28","8.627,71",,"7.026,57",,"5.327,71",,"10.326,57","5.327,71",,"10.326,57","15.654,28",
,,3000014 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"43.856,46",,"0,00","43.856,46","18.411,81",,"25.444,65",,"13.374,66",,"30.481,80","6.765,20",,"37.091,26","43.856,46",
,,3000017 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"4.197,47",,"0,00","4.197,47","4.677,25",,"(479,78)",,"3.447,11",,"750,36","1.954,80",,"2.242,67","4.197,47",
,,3000018 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,3000019 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,3000020 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","0,00",,"0,00",,"0,00",,"0,00","0,00",,"0,00","0,00",
,,3000021 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"0,00",,"0,00","0,00","22.385,96",,"(22.385,96)",,"22.385,96",,"(22.385,96)","20.725,96",,"(20.725,96)","0,00",
,,3500000 TRANSFERÊNCIAS E CONVÊNIOS FEDERAIS - VINCULADOS,"114.855,62",,"0,00","114.855,62","0,00",,"114.855,62",,"0,00",,"114.855,62","0,00",,"114.855,62","114.855,62",
,,,"414.603,82",,"0,00","414.603,82","233.313,81",,"181.290,01",,"223.746,52",,"190.857,30","203.306,59",,"211.297,23","414.603,82",
,TOTAL....,,"425.016,32","0,00",,"425.016,32",,"310.957,26","114.059,06","248.717,59",,"176.298,73",,"227.925,18","197.091,14",,,"146.620,40"
