,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,01.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Processo Legislativo,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,01 031 0001,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Camara Municipal,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,01.01,,,,,,
,"Objetivo:
EXECUÇÃO DOS SERVIÇOS DE FISCALIZAÇÃO DO EXECUTIVO, APRECIAÇÃO E VOTAÇÃO DE LEIS, REQUERIMENTOS, INDICAÇÕES, E REPRESENTAÇÃO DA COMUNIDADE EM ASSUNTOS DE IMPORTANCIA DO AMBITO DE INTERESSE DO CIDADÃO.",,,,,,,,,,,,,
,"Justificativa:
ATENDER DE FORMA EFICIENTE AS ATIVIDADES RELACIONADAS AO PODER LEGISLATIVO MUNICIPAL, COM AMPLITUDE DA EFICIENCIA E DEMANDAS DA ENTIDADE DE FISCALIZAÇÃO EXTERNA.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Realizações de Reuniões Plenarias,,,,,,,,,,Sessões,22
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"700.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 1 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Gestão de Politicas Públicas,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,04 122 0002,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Gabinete do Prefeito,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.01.00,,,,,,
,"Objetivo:
MELHORIA DAS AÇÕES DEPARTAMENTAIS EM CONSONANCIA COM AS DIRETRIZES DO PLANO DE GOVERNO E DA GESTÃO DE POLITICAS PUBLICAS.",,,,,,,,,,,,,
,"Justificativa:
MELHORIA DAS AÇÕES DEPARTAMENTAIS EM CONSONANCIA COM AS DIRETRIZES DO PLANO DE GOVERNO E DA GESTÃO DE POLITICAS PUBLICAS.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Gerenciar as Atividades da Gestão de Politicas Publicas,,,,,,,,,,%,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"506.080,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 2 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Apoio ao Conselho Tutelar,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 243 0004,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Gabinete do Prefeito,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.01.00,,,,,,
,"Objetivo:
FAZER CUMPRIR O CÓDIGO DE DEFESA DA CRIANÇA E DO ADOLESCENTE.",,,,,,,,,,,,,
,"Justificativa:
FAZER CUMPRIR O CÓDIGO DE DEFESA DA CRIANÇA E DO ADOLESCENTE.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Atendimento a Criança e Adolescentes - Aluno,,,,,,,,,,Percetual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"122.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 3 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Fundo Social de Solidariedade,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 244 0005,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Gabinete do Prefeito,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.01.00,,,,,,
,"Objetivo:
ATENDIMENTO A POPULAÇÃO CARENTE DO MUNICIPIO E EXECUÇÃO DE PROGRAMAS SOCIAIS.",,,,,,,,,,,,,
,"Justificativa:
ATENDIMENTO A POPULAÇÃO CARENTE DO MUNICIPIO E EXECUÇÃO DE PROGRAMAS SOCIAIS.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,ARTICULAR AS AÇÕES SOCIAIS DO MUNICIPIO,,,,,,,,,,Pessoas,220
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"49.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 4 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Gestão Governamental Administrativa e Financeira,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,04 123 0003,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Sec. Mun. de Administração Financeira,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.02.00,,,,,,
,"Objetivo:
EXECUÇÃO DO CONTROLE GERAL DE AÇÕES ADMINISTRATIVAS, CONTÁBEIS E FINANCEIRAS",,,,,,,,,,,,,
,"Justificativa:
MELHORIA CONTINUA DO ATENDIMENTO PARA O CONTRIBUINTE, ATENDIMENTO DAS METAS FISCAIS E DE GOVERNO, ASSISTENCIA A POPULAÇÃO NO PROCESSO ADMINISTRATIVO, CONTABIL E FINANCEIRO.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,"Contrução, Reforma e/ou Ampliação de Póprios",,,,,,,,,,Pessoas,210
,,,"Gestão de Aspectos econômicos, Administrativos",,,,,,,,,,Pessoas,210
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"1.689.613,57",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 5 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Merenda Escolar,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 306 0015,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
MANUTENÇÃO DA MERENDA ESCOLAR",,,,,,,,,,,,,
,"Justificativa:
MELHORIA CONTINUA DO FORNECIMENTO DE ALIMENTAÇÃO SAUDÁVEL DO PROGRAMA DE MANUTENÇÃO DA MERENDA ESCOLAR",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Manutenção da Merenda Escolar,,,,,,,,,,Aluno,820
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"255.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 6 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Educação Fundamental,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 361 0008,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
MELHORIA DA QUALIDADE NO ENSINO FUNDAMENTAL MUNICIPAL",,,,,,,,,,,,,
,"Justificativa:
MELHORIA DA QUALIDADE NO ENSINO FUNDAMENTAL MUNICIPAL",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Atendimento dos Alunos do Ens. Fundamental,,,,,,,,,,Escolas,2
,,,"Construção, Reforma e Ampliação de Escolas Municipais",,,,,,,,,,Escolas,2
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"1.445.658,37",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 7 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,FUNDEB,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 361 0016,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
PROMOVER A VALORIZAÇÃO DO MAGISTÉRIO DO ENSINO FUNDAMENTAL",,,,,,,,,,,,,
,"Justificativa:
PROMOVER A VALORIZAÇÃO DO MAGISTÉRIO DO ENSINO FUNDAMENTAL",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Ampliação e Reforma de Escolas Fundamental,,,,,,,,,,Escolas,2
,,,Manutenção e Valorização do Magistério,,,,,,,,,,Escolas,2
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"3.024.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 8 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,"Ensino Medio, Superior e Profissionalizante",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 363 0017,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
ATENDIMENTO DE ALUNOS DO ENSINO PROFISSIONALIZANTE.",,,,,,,,,,,,,
,"Justificativa:
ATENDIMENTO DOS PROGRAMAS DE GOVERNO RELACIONADO AOS ALUNOS DO ENSINO MÉDIO.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Manutenção das Atividades no Ensino Profissionalizante,,,,,,,,,,Percentual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"4.500,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 9 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,"Ensino Medio, Superior e Profissionalizante",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 364 0017,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
ENSINO SUPERIOR",,,,,,,,,,,,,
,"Justificativa:
ATENDIMENTO DOS PROGRAMAS DE GOVERNO RELACIONADO AO ATENDIMENTO DE ALUNOS DO ENSINO SUPERIOR",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Manutenção das Atividades do Ensino Superior,,,,,,,,,,Percentual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"145.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 10 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,FUNDEB,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 365 0016,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
PROMOVER A VALORIZAÇÃO DO MAGISTÉRIO DO ENSINO INFANTIL",,,,,,,,,,,,,
,"Justificativa:
PROMOVER A VALORIZAÇÃO DO MAGISTÉRIO DA ENSINO INFANTIL",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Ampliação e Reforma de Escolas de Educação Infantil,,,,,,,,,,Escolas,2
,,,Manutenção e Valorização do Magisterio,,,,,,,,,,Escolas,2
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"144.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 11 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Cultura e Lazer,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,13 392 0009,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
PROMOVER A REALIZAÇÃO DE EVENTOS E A INCLUSÃO DOS MUNICIPES EM ESPAÇOS CULTURAIS, ARTISTICOS, E DE LAZER.",,,,,,,,,,,,,
,"Justificativa:
PROMOVER A REALIZAÇÃO DE EVENTOS E A INCLUSÃO DOS MUNICIPES EM ESPAÇOS CULTURAIS, ARTISTICOS, E DE LAZER.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Construção e Readequação de Espaços Culturais,,,,,,,,,,Unidade,1
,,,Gestão de Politicas Culturais,,,,,,,,,,Unidade,4320
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"265.601,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 12 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Esportes,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,27 812 0014,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,"Objetivo:
ESTIMULAR AS PRATICAS ESPORTIVAS DE TODAS AS MODALIDADES DE ESPORTE.",,,,,,,,,,,,,
,"Justificativa:
ESTIMULAR AS PRATICAS ESPORTIVAS DE TODAS AS MODALIDADES DE ESPORTE.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Estimular as Praticas Esportivas,,,,,,,,,,Atletas,180
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"219.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 13 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Assistencia a Criança e ao adolescente,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 243 0021,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,"Objetivo:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS E PROGRAMAS DE GOVERNO QUE PREZEM PELO FORTALECIMENTO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE.",,,,,,,,,,,,,
,"Justificativa:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS E PROGRAMAS DE GOVERNO QUE PREZEM PELO FORTALECIMENTO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Atendimentos de Crianças e Adolescentes,,,,,,,,,,Unidade,400
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"53.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 14 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Promoção Social,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 244 0006,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,"Objetivo:
PROMOVER OS SERVIÇOS DE ATENDIMENTO SOCIAL",,,,,,,,,,,,,
,"Justificativa:
PROMOVER OS SERVIÇOS DE ATENDIMENTO SOCIAL",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Atendimento a População Carente,,,,,,,,,,Pessoas,450
,,,"Construção, Reforma, Ampliação e Readequação",,,,,,,,,,m²,130
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"462.680,40",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 15 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,"Assistência Médica, Odontológica e Ambulatorial",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,10 301 0007,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,"Objetivo:
ELEVAR A QUALIDADE DO ATENDIMENTO MEDICO, ODONTOLOGICO E AMBULATORIAL DO MUNICIPIO - ZONA URBANA E RURAL.",,,,,,,,,,,,,
,"Justificativa:
ELEVAR A QUALIDADE DO ATENDIMENTO MEDICO, ODONTOLOGICO E AMBULATORIAL DO MUNICIPIO - ZONA URBANA E RURAL.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,"Atendimento Medico, Odontologico e Ambulatorial",,,,,,,,,,Atendiment,35000
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"5.070.421,39",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 16 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,"Assistência Médica, Odontológica e Ambulatorial",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,10 302 0007,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,"Objetivo:
ELEVAR A QUALIDADE DO ATENDIMENTO MEDICO ODONTOLOGICO E AMBULATORIAL DO MUNICIPIO - ZONA RURAL E URBANA",,,,,,,,,,,,,
,"Justificativa:
ELEVAR A QUALIDADE DO ATENDIMENTO MEDICO ODONTOLOGICO E AMBULATORIAL DO MUNICIPIO - ZONA RURAL E URBANA",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,"Construção, Ampliação, Reforma e Readequação de Unidades de Saúde",,,,,,,,,,m²,130
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"50.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 17 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,"Planejamento, Obras e Serviços Publicos",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,15 451 0011,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Planej., Obras e Serviços",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.05.00,,,,,,
,"Objetivo:
ELABORAR PROJETOS E MANUTENÇÕES NO PERIMETRO URBANO",,,,,,,,,,,,,
,"Justificativa:
ELABORAR PROJETOS E MANUTENÇÕES NO PERIMETRO URBANO",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
