,,,,MUNICÍPIO: MOTUCA,,,,,,,,,,,,
,,,,ESTADO: SÃO PAULO,,,,,,,,,,,,
,,,,,BALANÇO GERAL DO EXERCÍCIO - 2016,,,,,,,,,,,
ANEXO XI - LEI 4.320/64,,,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,,,
,,,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,DESCRIÇÃO,,,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,020101 GABINETE DO PREFEITO E DEPENDENCIAS,,,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,,,
,,,,,,,"376.000,00",,,"0,00",,"376.000,00",,"360.321,07",,"(15.678,93)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,,,
,,,,,,,"95.000,00",,,"0,00",,"95.000,00",,"83.130,47",,"(11.869,53)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,,,
,,,,,,,"22.000,00",,,"0,00",,"22.000,00",,"13.200,64",,"(8.799,36)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,,,
,,,,,,,"15.000,00",,,"0,00",,"15.000,00",,"8.317,75",,"(6.682,25)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,,,
,,,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,,,
,,,,,,,"40.000,00",,,"0,00",,"40.000,00",,"35.726,00",,"(4.274,00)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,,,
,,,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,TOTAL DA UNIDADE:,,,,,,,,,,,,,"500.695,93",,"(47.304,07)"
,,,,,,,"548000,00",,,"0,00",,"548.000,00",,,,
,020102 FUNDO SOCIAL DE SOLIDARIEDADE,,,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,,,
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,,,
,,,,,,,"4.100,00",,,"0,00",,"4.100,00",,"518,96",,"(3.581,04)"
,,,"33903200 - Material, Bem ou Serviço de Distribuição Gratuita",,,,,,,,,,,,,
,,,,,,,"12.000,00",,,"0,00",,"12.000,00",,"10.577,83",,"(1.422,17)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,,,
,,,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,,,
,,,,,,,"25.900,00",,,"0,00",,"25.900,00",,"15.998,61",,"(9.901,39)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,,,
,,,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,TOTAL DA UNIDADE:,,,,,,,,,,,,,"27.095,40",,"(14.904,60)"
,,,,,,,"42000,00",,,"0,00",,"42.000,00",,,,
,020103 CONSELHO TUTELAR,,,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,
,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,DESCRIÇÃO,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"18.000,00",,,"0,00",,"18.000,00",,"17.185,73",,"(814,27)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"5.000,00",,,"0,00",,"5.000,00",,"2.544,62",,"(2.455,38)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"94.000,00",,,"0,00",,"94.000,00",,"87.656,71",,"(6.343,29)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"27.500,00",,,"0,00",,"27.500,00",,"24.791,75",,"(2.708,25)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,TOTAL DA UNIDADE:,,,,,,,,,,,"132.178,81",,"(12.321,19)"
,,,,,"144500,00",,,"0,00",,"144.500,00",,,,
,020201 ADMINISTRAÇÃO E FINANÇAS,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"661.000,00",,,"0,00",,"661.000,00",,"657.619,53",,"(3.380,47)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"189.000,00",,,"0,00",,"189.000,00",,"185.894,78",,"(3.105,22)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"36.000,00",,,"0,00",,"36.000,00",,"32.135,35",,"(3.864,65)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"4.000,00",,,"0,00",,"4.000,00",,"1.910,82",,"(2.089,18)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"4.000,00",,,"0,00",,"4.000,00",,"1.198,93",,"(2.801,07)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"710.000,00",,,"0,00",,"710.000,00",,"694.786,63",,"(15.213,37)"
,,,33904700 - Obrigações Tributárias e Contributivas,,,,,,,,,,,
,,,,,"220.000,00",,,"0,00",,"220.000,00",,"216.721,20",,"(3.278,80)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"1.500,00",,,"20.000,00",,"21.500,00",,"15.260,00",,"(6.240,00)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"1.805.527,24",,"(39.972,76)"
,,,,,"1825500,00",,,"20000,00",,"1.845.500,00",,,,
,020301 EDUCAÇÃO INFANTIL,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"362.300,00",,,"0,00",,"362.300,00",,"362.229,78",,"(70,22)"
