PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,
QUADRO 5 - RESUMO DA APLICAÇÃO EM SAÚDE - RECURSOS PRÓPRIOS PERIODO: 01/01/2018 A 30/04/2018,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,ARRECADADO ATÉ O PERIODO,,,,,,,,
,RECEITAS,,,,,,,,,,,,,
,RECEITA DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,,,,,"3.943.735,29",,,,,,,
,,,"11.430.500,00",,,,,,,,,,,
,VALOR MÍNIMO A APLICAR (15%),,,,,,,,,,,,,
,,,"1.714.575,00",,,,"591.560,29",,,,,,,
,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O PERIODO,,,DESPESA LIQUIDADA ATÉ O PERIODO,,,
,,,,,,,,,,,,,DESPESA PAGA ATÉ O PERIODO,
,APURAÇÃO DO PERCENTUAL APLICADO NA SAÚDE,,,,,,,,,,,,,
,TOTAL DAS DESPESAS COM RECURSOS PRÓPRIOS,,,,"3.748.500,00",,,,"1.278.225,63",,,"1.080.365,56",,"930.931,37"
,,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,( - ) Despesas com Aposentadorias - (3190.01.00),,,,,,,,,,,,,
,( - ) Despesas com Pensões - (3190.03.00),,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,TOTAL DAS DEDUÇÕES,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,,DESPESAS LÍQUIDAS DA SAÚDE,,,,,,,,,,,,
,,,,,"3.748.500,00",,,,,"1.278.225,63",,"1.080.365,56",,"930.931,37"
,,PERCENTUAL DE APLICAÇÃO,,,,,,,,,,,,
,,,,,"32,79",,,,,"32,41",,"27,39",,"23,61"
