PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 3º TRIMESTRE - 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"421.364,05",,,,,,,,,,,,,,,,,,,,,
,,,"691.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.175.000,00",,"5.997.016,80",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.647.750,00",,,,,,,"2.590.387,33",,,,,
,TRANSF. DO ESTADO,,"5.725.000,00",,"3.943.168,46",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.591.000,00",,"10.361.549,31",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"1.921.924,93",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"14.591.000,00",,"8.439.624,38",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.922.500,00",,"13,18","3.363.545,38",,,,"32,46",,,,,,,,,,,"3.097.341,41",,,,,,
,,,,,,,,,,,"3.167.781,25",,,,,,,,"30,57",,,,,,,"29,89"
,ENSINO FUNDAMENTAL,,,"8,36","985.284,53",,,,"9,51",,"839.254,54",,,,,,,,"8,10","803.992,29",,,,,,"7,76"
,,"1.220.000,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"702.500,00",,"4,81","456.335,92",,,,"4,40",,"406.601,78",,,,,,,,"3,92","371.424,19",,,,,,"3,58"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","1.921.924,93",,,,"18,55",,"1.921.924,93",,,,,,,,"18,55","1.921.924,93",,,,,,"18,55"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"113.883,72",,,,,,,"1,10",,"241.034,12",,,,,"2,33",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"985.284,53",,,,,"839.254,54",,,,,,,,,,"803.992,29",,,,,,
,,,,,,,,,"9,51",,,,,,,,"8,10",,,,,,,"7,76",,
,EDUCAÇÃO INFANTIL,,,,,"456.335,92",,,"4,40","406.601,78",,,,,,,"3,92",,,"371.424,19",,,,"3,58",,
,RETENÇÕES AO FUNDEB,,,,,"1.921.924,93",,,"18,55","1.808.041,21",,,,,,,"17,45",,,"1.680.890,81",,,,"16,22",,
,TOTAL,,,,"3.363.545,38",,,,"32,46","3.053.897,53",,,,,,,"29,47",,,"2.856.307,29",,,,"27,57",,
