PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 3º TRIMESTRE - 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"421.545,18",,,,,,,,,,,,,,,,,,,,,
,,,"612.500,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.605.000,00",,"6.074.331,13",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.704.375,00",,,,,,,"2.729.197,60",,,,,
,TRANSF. DO ESTADO,,"5.600.000,00",,"4.420.914,10",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.817.500,00",,"10.916.790,41",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"2.705.000,00",,"2.032.378,57",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"12.112.500,00",,"8.884.411,84",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"4.966.519,71",,"33,52","3.449.927,91",,,,"31,60",,,,,,,,,,,"2.741.758,36",,,,,,
,,,,,,,,,,,"2.767.300,87",,,,,,,,"25,35",,,,,,,"25,12"
,ENSINO FUNDAMENTAL,,,"8,01","788.641,70",,,,"7,22",,"542.303,00",,,,,,,,"4,97","520.479,46",,,,,,"4,77"
,,"1.187.600,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"1.073.919,71",,"7,25","628.907,64",,,,"5,76",,"192.619,30",,,,,,,,"1,76","188.900,33",,,,,,"1,73"
,RETENÇÕES AO FUNDEB,"2.705.000,00",,"18,26","2.032.378,57",,,,"18,62",,"2.032.378,57",,,,,,,,"18,62","2.032.378,57",,,,,,"18,62"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"788.641,70",,,,,"542.303,00",,,,,,,,,,"520.479,46",,,,,,
,,,,,,,,,"7,22",,,,,,,,"4,97",,,,,,,"4,77",,
,EDUCAÇÃO INFANTIL,,,,,"628.907,64",,,"5,76","192.619,30",,,,,,,"1,76",,,"188.900,33",,,,"1,73",,
,RETENÇÕES AO FUNDEB,,,,,"2.032.378,57",,,"18,62","2.032.378,57",,,,,,,"18,62",,,"2.032.378,57",,,,"18,62",,
,TOTAL,,,,"3.449.927,91",,,,"31,60","2.767.300,87",,,,,,,"25,35",,,"2.741.758,36",,,,"25,12",,
