,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/10/2016 à 31/10/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0047/2016-01,,1003/2016,,,,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO FRACIONADO DE COMBUSTÍVEIS (ETANOL, GASOLINA E ÓLEO DIESEL S10 ) ",00022016 INEXIGÍVEL,,,AUTO POSTO MOTUCA LTDA.,,,FORNECIMENTO DE MATERIAL,,,,06/10/2016,20/10/2016,,,"16.915,00"
0057/2016,,0032/2016,,,,"AQUISIÇÃO DE VEÍCULOS NOVOS (ZERO KM): VEÍCULO TIPO AMBULÂNCIA (CONVÊNIO Nº 2560/2013, CELEBRADO EM 27/12/2013).",00252016 PREGÃO,,,LDW MERCANTIL EIRELI - ME,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,,04/10/2016,04/10/2017,,,"132.900,00"
0064/2015-001,,0039/2015,,,,"PRESTAÇÃO DE SERVIÇOS DE COMUNICAÇÃO MÓVEL CELULAR PESSOAL, COM FORNECIMENTO DE CHIP'S.",00252015 PREGÃO,,,TELEFONICA BRASIL S.A.,,,FORNECIMENTO DE SERVICOS,,,,14/10/2016,14/10/2017,,,"19.009,20"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 168.824,20",,
ALEX - 08/12/2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
