,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/08/2016 à 31/08/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0052/2016,,1004/2016,,,,"PRESTAÇÃO DOS SERVIÇOS DE RETIRADA,  REFORMA E RECUPERAÇÃO DA PARTE MECÂNICA (BOMBEADOR) DO CONJUNTO MOTO BOMBA SUBMERSA MARCA EBARA BHS, 51208, POTENCIA 124 HP E NA SUBSTITUIÇÃODA TUBULAÇÃO,  DESTI¬NADA AO ABASTECIMENTO DE ÁGUA NA CIDADE ",00042016 DISPENSA DE LICITAÇÃO,,,UNIPER HIDROGEOLOGIA E PERFURACOES EIRELI,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,03/08/2016,30/10/2016,,,"24.600,00"
0054/2014-05,,0042/2014,,,,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO DE PRÉDIOS PÚBLICOS.",00162014 PREGÃO,,,CEDRO PAISAGISMO EIRELI EPP,,,,,,,05/08/2016,05/08/2017,,,"203.889,07"
0057/2014-04,,0041/2014,,,,"Contratação de empresa, para a prestação de serviços de varrição de calçadas públicas, praças e jardins, capinação de calçadas e logradouros, roçado de praças e áreas de prédios públicos, coleta de lixo urbano e rural",00152014 PREGÃO,,,CEDRO PAISAGISMO EIRELI EPP,,,,,,,18/08/2016,18/08/2017,,,"329.565,96"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 558.055,03",,
ALEX - 03/10/2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
