,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,;;
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,;;
, ,,,,,,,,,,, ,,,,,,,;;
,SITUAÇÃO:  SOMENTE CONTRATOS ATIVOS,,,,,,,,,,, ,,,,,,,;;
, ,,,,,,,,,,, ,,,,,,,;;
,DATA DE ASSINATURA: 01/01/2017 à 31/01/2017,,,,,,,,,,, ,,,,,,,;;
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,ASSINATURA,,TERMINO,VALOR,;;
"0001/2017,,0001/2017,,,,""CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA JAIR SUPERCAP SHOW, PARA APRESENTAÇÃO NO DIA 20/01/2017"",00012017 INEXIGÍVEL,,,SUPERCAPITAL PRODUÇÕES ARTISTICAS LTDA,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,18/01/2017,20/01/2017,,""7.900,00""";;
"0002/2017,,0002/2017,,,,""O LOCADOR, senhor possuidor legitimo de uma central de PABX IP, Digistar XT ? 72 IP, Contendo: 1 Placa Ramal 10, 2 Placas Ramal 4, 30 Troncos Digitais, 2 Troncos Analógicos, 40 Ramais IP e 20 Troncos IP"; Sendo que no contrato esta incluso manutenção preventiva no equipamento locado, atualização do equipamento e treinamento para os usuários. (Em caso de Upgrade se necessário será passado para o LOCATARIO o valor adicional correspondente ao Upgrade para aprovação do mesmo). No valor real do bem de R$ 7.911,15. Resolve dá-lo em locação ao LOCATARIO pelo prazo de 12 (doze) meses, contando da presente data, mediante pagamento de R$ 666,00 (seiscentos e sessenta e seis reais) mensais que deverão ser depositados no Banco Caixa Econômica Federal, Agencia 2993, Conta Corrente nº 00000397-2, Operação 003;" em nome do LOCADOR, até o dia 10 (dez) de cada mês subsequente sob pena de rescisão contratual e devolução do bem alugado e de pagar multa de R$ 3.100,00 (três mil e cem reais)"",00012017 DISPENSA DE LICITAÇÃO,,,MACOM COM. MANUT. EQUIP. TELEF. E INFORM. LTDA ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,18/01/2017,18/01/2018,,""7.992,00"""
"0003/2017,,0003/2017,,,,""A """"Contratante"""" contrata a """"Contratada"""" para PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORIA DESTINADA À REALIZAÇÃO DE CONCURSO PUBLICO PARA MÉDICO CLINICO GERAL E PROCESSO SELETIVO PARA OS SEGUINTES CARGOS DO QUADRO DE FUNCIONÁRIOS E FUNÇÕES DA PREFEITURA MUNICIPAL DE MOTUCA: Motorista, Professor de Educação Básica I, Professor de Educação Básica II nas disciplinas: Arte, Ciências, Educação Física, Geografia, Inglês, Historia, Matemática e Língua Portuguesa."",00022017 DISPENSA DE LICITAÇÃO,,,Orhion Consultoria & Nat Engenharia e Servicos Ltda - ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,19/01/2017,19/04/2017,,""7.850,00""";;
"0004/2017,,,,,,""A Contratada, compromete-se prestação de serviços de retirada, reforma e reinstalação de moto bomba, compreendendo encanamento, "",00032017 DISPENSA DE LICITAÇÃO,,,JOSE CARLOS CAMPOI LARIOS ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,24/01/2017,03/02/2017,,""88.340,00""";;
PORTAL DA TRANSPARENCIA - JANEIRO DE 2017,,,,,,,,,,,,,,,,,,,;;
,,,,,,,,Pagina:,,,1,,,,,,,,;;
, ,,,,,,,,,, ,,,,,,,,,;;
,SITUAÇÃO:  SOMENTE CONTRATOS ATIVOS,,,,,,,,,, ,,,,,,,,,;;
, ,,,,,,,,,, ,,,,,,,,,;;
,DATA DE ASSINATURA: 01/01/2017 à 31/01/2017,,,,,,,,,, ,,,,,,,,,;;
Nº. CONTRATO,,,Nº PROCESSO,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,;;
",,,,,""cabeamento e demais itens, serviços e materiais indispensáveis para seu funcionamento que compõem, destinada ao abastecimento de agua da cidade do Poço Central no Jardim Canavieiras (poço tubular profundo) que sofreu avarias, promovendo-se a imediata recuperação do sistema de abastecimento, de sorte a evitar maiores dissabores a cidadania e as instituições"",,,,,,,,,,,,,,,";;
"0004/2017-1,,,,,""A Contratada, compromete-se prestação de serviços de retirada, reforma e reinstalação de moto bomba, compreendendo encanamento, cabeamento e demais itens, serviços e materiais indispensáveis para seu funcionamento que compõem, destinada ao abastecimento de agua da cidade do Poço Central no Jardim Canavieiras (poço tubular profundo) que sofreu avarias, promovendo-se a imediata recuperação do sistema de abastecimento, de sorte a evitar maiores dissabores a cidadania e as instituições"",00032017 DISPENSA DE LICITAÇÃO,,,JOSE CARLOS CAMPOI LARIOS ME,,,FORNECIMENTO DE SERVICOS,,,,24/01/2017,03/02/2017,,,""-59.840,00""";;
",,,,,,,,,,,,,,TOTAL GERAL:,,,,""R$ 52.242,00"",,";;
PORTAL DA TRANSPARENCIA - JANEIRO DE 2017,,,,,,,,,,,,,,,,,,,,;;
,,,,,,,Pagina:,,,2,,,,,,,,,,;;
