,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,QUADRO 05 - FUNDEB 3º TRIMESTRE - 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DO FUNDEB,,,,,,,,,,,,,,,,,,,,RETENÇÕES AO FUNDEB,,,,,,,,,,,,,,
,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,RECEBIDO ATÉ O TRIMESTRE,,,,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,,,RETIDO ATÉ O TRIMESTRE,,,,,
,RECEITAS DE TRANSFERÊNCIAS,,,,,,"3.100.000,00",,,,,,"2.327.172,45",,,,,,,,,"2.705.000,00",,,,,,,,"2.032.378,57",,,,,
,RECEITAS DE APLICAÇÕES FINANCEIRAS,,,,,,"20.000,00",,,,,"4.986,30",,,,,,,,,APURAÇÃO DO RESULTADO DO FUNDEB ATÉ O TRIMESTRE,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.120.000,00",,,,,"2.332.158,75",,,,,,,,,TRANSFERÊNCIAS RECEBIDAS,,,,,,,,,RETENÇÕES,,,,,
,,,,,,,,,,,,,,,,,,,,,"2.327.172,45",,,,,,,,,"2.032.378,57",,,,,
,,,,,,,,,,,,,,,,,,,,,DIFERENÇA (RECEBIDO - RETIDO),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,GANHO,,"294.793,88",,,,,,,,PERDA,"0,00",,,
,APLICAÇÕES MÍNIMAS OBRIGATÓRIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.120.000,00",,,,,"2.332.158,75",,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO (60% DO TOTAL),,,,,,"1.872.000,00",,,,,"1.399.295,25",,,,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,,
,,,,VALOR,,%,,,,VALOR,,,,,%,,,,VALOR,,,,,,,%,,,VALOR,,,,%,,
,,,TOTAL,"3.193.414,30",,"102,35",,,,"2.272.537,25",,,,,,"97,44",,,,,,,,,,,"96,51",,"2.196.332,44",,,,,,"94,18"
,,,,,,,,,,,,,,,,,,,"2.250.692,14",,,,,,,,,,,,,,,,
,,,MAGISTÉRIO,,,"69,58",,,,"1.576.245,83",,,,,,"67,59",,,"1.576.245,83",,,,,,,,"67,59",,"1.538.230,40",,,,,,"65,96"
,,,,"2.170.776,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OUTRAS,"1.022.638,30",,"32,78",,,,"696.291,42",,,,,,"29,86",,,"674.446,31",,,,,,,,"28,92",,"658.102,04",,,,,,"28,22"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,"0,00",,,,"0,00",,,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,,,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,OUTRAS,,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,,"2.272.537,25",,,,,,,,,"2.250.692,14",,,,,,,"96,51",,,,"2.196.332,44",,,,,,,"94,18"
,,,,,,,,,,,,,,"97,44",,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,"1.576.245,83",,,,,"67,59",,,"1.576.245,83",,,,,,,"67,59",,,,"1.538.230,40",,,,,,,"65,96"
,OUTRAS,,,,,,,,"696.291,42",,,,,"29,86",,,"674.446,31",,,,,,,"28,92",,,,"658.102,04",,,,,,,"28,22"
