PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 4º TRIMESTRE - 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"699.883,94",,,,,,,,,,,,,,,,,,,,,
,,,"691.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.175.000,00",,"8.509.058,83",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.647.750,00",,,,,,,"3.623.256,95",,,,,
,TRANSF. DO ESTADO,,"5.725.000,00",,"5.284.085,03",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.591.000,00",,"14.493.027,80",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"2.628.642,23",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"14.591.000,00",,"11.864.385,57",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.842.220,00",,"12,63","4.210.052,02",,,,"29,05",,,,,,,,,,,"4.170.030,81",,,,,,
,,,,,,,,,,,"4.209.053,93",,,,,,,,"29,04",,,,,,,"28,77"
,ENSINO FUNDAMENTAL,,,"8,29","1.017.096,24",,,,"7,02",,"1.016.148,16",,,,,,,,"7,01","997.743,41",,,,,,"6,88"
,,"1.209.720,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"632.500,00",,"4,33","564.313,55",,,,"3,89",,"564.263,54",,,,,,,,"3,89","543.645,17",,,,,,"3,75"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","2.628.642,23",,,,"18,14",,"2.628.642,23",,,,,,,,"18,14","2.628.642,23",,,,,,"18,14"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"1.017.096,24",,,,,"1.016.148,16",,,,,,,,,,"997.743,41",,,,,,
,,,,,,,,,"7,02",,,,,,,,"7,01",,,,,,,"6,88",,
,EDUCAÇÃO INFANTIL,,,,,"564.313,55",,,"3,89","564.263,54",,,,,,,"3,89",,,"543.645,17",,,,"3,75",,
,RETENÇÕES AO FUNDEB,,,,,"2.628.642,23",,,"18,14","2.628.642,23",,,,,,,"18,14",,,"2.628.642,23",,,,"18,14",,
,TOTAL,,,,"4.210.052,02",,,,"29,05","4.209.053,93",,,,,,,"29,04",,,"4.170.030,81",,,,"28,77",,
