,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,QUADRO 05 - FUNDEB 4º TRIMESTRE - 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DO FUNDEB,,,,,,,,,,,,,,,,,,,,RETENÇÕES AO FUNDEB,,,,,,,,,,,,,,
,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,RECEBIDO ATÉ O TRIMESTRE,,,,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,,,RETIDO ATÉ O TRIMESTRE,,,,,
,RECEITAS DE TRANSFERÊNCIAS,,,,,,"3.000.000,00",,,,,,"800.567,08",,,,,,,,,"2.692.600,00",,,,,,,,"728.264,55",,,,,
,RECEITAS DE APLICAÇÕES FINANCEIRAS,,,,,,"20.000,00",,,,,"1.135,83",,,,,,,,,APURAÇÃO DO RESULTADO DO FUNDEB ATÉ O TRIMESTRE,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.020.000,00",,,,,"801.702,91",,,,,,,,,TRANSFERÊNCIAS RECEBIDAS,,,,,,,,,RETENÇÕES,,,,,
,,,,,,,,,,,,,,,,,,,,,"800.567,08",,,,,,,,,"728.264,55",,,,,
,,,,,,,,,,,,,,,,,,,,,DIFERENÇA (RECEBIDO - RETIDO),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,GANHO,,"72.302,53",,,,,,,,PERDA,"0,00",,,
,APLICAÇÕES MÍNIMAS OBRIGATÓRIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.020.000,00",,,,,"801.702,91",,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO (60% DO TOTAL),,,,,,"1.812.000,00",,,,,"481.021,75",,,,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,,
,,,,VALOR,,%,,,,VALOR,,,,,%,,,,VALOR,,,,,,,%,,,VALOR,,,,%,,
,,,TOTAL,"3.119.224,00",,"103,29",,,,"381.991,76",,,,,,"47,65",,,,,,,,,,,"35,05",,"240.145,33",,,,,,"29,95"
,,,,,,,,,,,,,,,,,,,"281.017,76",,,,,,,,,,,,,,,,
,,,MAGISTÉRIO,,,"69,40",,,,"198.474,16",,,,,,"24,76",,,"198.474,16",,,,,,,,"24,76",,"169.064,50",,,,,,"21,09"
,,,,"2.096.000,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OUTRAS,"1.023.224,00",,"33,88",,,,"183.517,60",,,,,,"22,89",,,"82.543,60",,,,,,,,"10,30",,"71.080,83",,,,,,"8,87"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,"0,00",,,,"0,00",,,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,,,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,OUTRAS,,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,,"381.991,76",,,,,,,,,"281.017,76",,,,,,,"35,05",,,,"240.145,33",,,,,,,"29,95"
,,,,,,,,,,,,,,"47,65",,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,"198.474,16",,,,,"24,76",,,"198.474,16",,,,,,,"24,76",,,,"169.064,50",,,,,,,"21,09"
,OUTRAS,,,,,,,,"183.517,60",,,,,"22,89",,,"82.543,60",,,,,,,"10,30",,,,"71.080,83",,,,,,,"8,87"
