,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,QUADRO 05 - FUNDEB 1º TRIMESTRE - 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DO FUNDEB,,,,,,,,,,,,,,,,,,,,RETENÇÕES AO FUNDEB,,,,,,,,,,,,,,
,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,RECEBIDO ATÉ O TRIMESTRE,,,,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,,,RETIDO ATÉ O TRIMESTRE,,,,,
,RECEITAS DE TRANSFERÊNCIAS,,,,,,"3.000.000,00",,,,,,"916.203,84",,,,,,,,,"2.692.600,00",,,,,,,,"826.997,12",,,,,
,RECEITAS DE APLICAÇÕES FINANCEIRAS,,,,,,"20.000,00",,,,,"2.011,30",,,,,,,,,APURAÇÃO DO RESULTADO DO FUNDEB ATÉ O TRIMESTRE,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.020.000,00",,,,,"918.215,14",,,,,,,,,TRANSFERÊNCIAS RECEBIDAS,,,,,,,,,RETENÇÕES,,,,,
,,,,,,,,,,,,,,,,,,,,,"916.203,84",,,,,,,,,"826.997,12",,,,,
,,,,,,,,,,,,,,,,,,,,,DIFERENÇA (RECEBIDO - RETIDO),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,GANHO,,"89.206,72",,,,,,,,PERDA,"0,00",,,
,APLICAÇÕES MÍNIMAS OBRIGATÓRIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.020.000,00",,,,,"918.215,14",,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO (60% DO TOTAL),,,,,,"1.812.000,00",,,,,"550.929,08",,,,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,,
,,,,VALOR,,%,,,,VALOR,,,,,%,,,,VALOR,,,,,,,%,,,VALOR,,,,%,,
,,,TOTAL,"3.110.224,00",,"102,99",,,,"614.117,03",,,,,,"66,88",,,,,,,,,,,"56,08",,"280.883,01",,,,,,"30,59"
,,,,,,,,,,,,,,,,,,,"514.893,03",,,,,,,,,,,,,,,,
,,,MAGISTÉRIO,,,"69,11",,,,"365.656,00",,,,,,"39,82",,,"365.656,00",,,,,,,,"39,82",,"198.474,16",,,,,,"21,62"
,,,,"2.087.000,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OUTRAS,"1.023.224,00",,"33,88",,,,"248.461,03",,,,,,"27,06",,,"149.237,03",,,,,,,,"16,25",,"82.408,85",,,,,,"8,97"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,"0,00",,,,"0,00",,,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,,,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,OUTRAS,,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,,"614.117,03",,,,,,,,,"514.893,03",,,,,,,"56,08",,,,"280.883,01",,,,,,,"30,59"
,,,,,,,,,,,,,,"66,88",,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,"365.656,00",,,,,"39,82",,,"365.656,00",,,,,,,"39,82",,,,"198.474,16",,,,,,,"21,62"
,OUTRAS,,,,,,,,"248.461,03",,,,,"27,06",,,"149.237,03",,,,,,,"16,25",,,,"82.408,85",,,,,,,"8,97"
