PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,
QUADRO 5 - RESUMO DA APLICAÇÃO EM SAÚDE - RECURSOS PRÓPRIOS 3º TRIMESTRE - 2017,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,
,RECEITAS,,,,,,,,,,,,,
,RECEITA DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,,,,,"10.032.042,65",,,,,,,
,,,"14.591.000,00",,,,,,,,,,,
,VALOR MÍNIMO A APLICAR (15%),,,,,,,,,,,,,
,,,"2.188.650,00",,,,"1.504.806,40",,,,,,,
,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,
,,,,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,
,APURAÇÃO DO PERCENTUAL APLICADO NA SAÚDE,,,,,,,,,,,,,
,TOTAL DAS DESPESAS COM RECURSOS PRÓPRIOS,,,,"4.149.915,90",,,,"2.933.829,28",,,"2.591.799,47",,"2.418.247,68"
,,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,( - ) Despesas com Aposentadorias - (3190.01.00),,,,,,,,,,,,,
,( - ) Despesas com Pensões - (3190.03.00),,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,TOTAL DAS DEDUÇÕES,,,,"0,00",,,,,"0,00",,"0,00",,"0,00"
,,DESPESAS LÍQUIDAS DA SAÚDE,,,,,,,,,,,,
,,,,,"4.149.915,90",,,,,"2.933.829,28",,"2.591.799,47",,"2.418.247,68"
,,PERCENTUAL DE APLICAÇÃO,,,,,,,,,,,,
,,,,,"28,44",,,,,"29,24",,"25,84",,"24,11"
