,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/07/2016 à 31/07/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0046/2016,,0022/2016,,,,"Aquisição de Suco de Uva Integral oriundos da Agricultura Familiar e do Empreendedor Familiar Rural ou suas Organizações, que serão destinados ao fornecimento de alimentação nas Instituições Educacionais de Educação Básica da Rede Pública de Ensino do Município, por conta do Programa Nacional de Alimentação Escolar ? PNAE.", DISPENSA DE LICITAÇÃO,,,COOPERATIVA VINÍCOLA GARIBALDI LTDA,,,FORNECIMENTO DE MATERIAL,30 dias,,,08/07/2016,23/10/2016,,,"9.950,00"
0047/2015-03,,0028/2015,,,,"PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO, ADMINISTRAÇÃO, FISCALIZAÇÃO, EMISSÃO E FORNECIMENTO DE CARTÕES ELETRÔNICOS MAGNÉTICOS, VISANDO A AQUISIÇÃO DE PRODUTOS ALIMETNTÍCIOS, SENDO DESTINADOS AO SERVIDORES PÚBLICOS DESTE MUNICÍPIO.",00142015 PREGÃO,,,"SINDPLUS ADMINISTRADORA DE CARTÕES, SERV. DE CADASTRO E COBRANÇA LTDA EPP",,,FORNECIMENTO DE SERVICOS,,,,18/07/2016,10/06/2017,,,"94.419,32"
0047/2016,,1003/2016,,,,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO FRACIONADO DE COMBUSTÍVEIS (ETANOL, GASOLINA E ÓLEO DIESEL S10 ) ",00022016 INEXIGÍVEL,,,AUTO POSTO MOTUCA LTDA.,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,,08/07/2016,08/10/2016,,,"151.413,00"
0049/2016,,0025/2016,,,,AQUISIÇÃO DE UM EQUIPAMENTO DE ELETROCARDIÓGRAFO ,00182016 PREGÃO,,,NELIO PAULINO LINS PRODUTOS HOSPITALARES ME,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,,26/07/2016,26/07/2017,,,"6.200,00"
0050/2016,,,,,,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA PARA LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS DE PEQUENO E GRANDE PORTE DA FROTA MUNICIPAL.", DISPENSA DE LICITAÇÃO,,,DEUZIMAR LUIS MORETO 33405712874,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,26/07/2016,26/09/2016,,,"3.000,00"
0052/2014-02,,0040/2014,,,,"CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERVIÇOS DE IMPLANTAÇÃO E SUPORTE AO TRABALHO DE CONDICIONAMENTO FÍSICO E MUSCULAR DOS ATLETAS DAS ESCOLINHAS MUNICIPAIS, DAS TURMAS DE TREINAMENTO E DOS PROJETOS SOCIAIS.",00182014 CONVITE,,,VANESSA CRISTINA CATANEO ACADEMIA ME,,,FORNECIMENTO DE SERVICOS,,,,27/07/2016,27/09/2016,,,"3.082,92"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 268.065,24",,
ALEX - 03/10/2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
