PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 1º TRIMESTRE - 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"155.880,67",,,,,,,,,,,,,,,,,,,,,
,,,"620.500,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.605.000,00",,"2.128.770,25",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.706.375,00",,,,,,,"977.056,43",,,,,
,TRANSF. DO ESTADO,,"5.600.000,00",,"1.623.574,79",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.825.500,00",,"3.908.225,71",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"1.585.000,00",,"750.469,15",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"13.240.500,00",,"3.157.756,56",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"3.657.500,00",,"24,67","1.099.156,25",,,,"28,12",,,,,,,,,,,"958.954,78",,,,,,
,,,,,,,,,,,"1.011.100,75",,,,,,,,"25,87",,,,,,,"24,54"
,ENSINO FUNDAMENTAL,,,"9,23","238.329,42",,,,"6,10",,"165.221,32",,,,,,,,"4,23","125.339,73",,,,,,"3,21"
,,"1.368.500,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"704.000,00",,"4,75","110.357,68",,,,"2,82",,"95.410,28",,,,,,,,"2,44","83.145,90",,,,,,"2,13"
,RETENÇÕES AO FUNDEB,"1.585.000,00",,"10,69","750.469,15",,,,"19,20",,"750.469,15",,,,,,,,"19,20","750.469,15",,,,,,"19,20"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"29.267,99",,,,"0,75",,"39.392,43",,,,,,,"1,01",,"92.618,44",,,,,"2,37",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"238.329,42",,,,,"165.221,32",,,,,,,,,,"125.339,73",,,,,,
,,,,,,,,,"6,10",,,,,,,,"4,23",,,,,,,"3,21",,
,EDUCAÇÃO INFANTIL,,,,,"110.357,68",,,"2,82","95.410,28",,,,,,,"2,44",,,"83.145,90",,,,"2,13",,
,RETENÇÕES AO FUNDEB,,,,,"721.201,16",,,"18,45","711.076,72",,,,,,,"18,19",,,"657.850,71",,,,"16,83",,
,TOTAL,,,,"1.069.888,26",,,,"27,38","971.708,32",,,,,,,"24,86",,,"866.336,34",,,,"22,17",,
