PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 2º TRIMESTRE - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"439.630,41",,,,,,,,,,,,,,,,,,,,,
,,,"614.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"7.825.000,00",,"3.711.868,36",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.482.500,00",,,,,,,"1.705.472,99",,,,,
,TRANSF. DO ESTADO,,"5.491.000,00",,"2.670.393,18",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"13.930.000,00",,"6.821.891,95",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"1.276.452,09",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"13.930.000,00",,"5.545.439,86",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.503.682,30",,"10,79","2.330.300,20",,,,"34,16",,,,,,,,,,,"1.846.297,79",,,,,,
,,,,,,,,,,,"1.936.073,01",,,,,,,,"28,38",,,,,,,"27,06"
,ENSINO FUNDAMENTAL,,,"6,30","668.563,60",,,,"9,80",,"346.210,44",,,,,,,,"5,07","277.129,75",,,,,,"4,06"
,,"877.200,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"626.482,30",,"4,50","385.284,51",,,,"5,65",,"313.410,48",,,,,,,,"4,59","292.715,95",,,,,,"4,29"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","1.276.452,09",,,,"18,71",,"1.276.452,09",,,,,,,,"18,71","1.276.452,09",,,,,,"18,71"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"668.563,60",,,,,"346.210,44",,,,,,,,,,"277.129,75",,,,,,
,,,,,,,,,"9,80",,,,,,,,"5,07",,,,,,,"4,06",,
,EDUCAÇÃO INFANTIL,,,,,"385.284,51",,,"5,65","313.410,48",,,,,,,"4,59",,,"292.715,95",,,,"4,29",,
,RETENÇÕES AO FUNDEB,,,,,"1.276.452,09",,,"18,71","1.276.452,09",,,,,,,"18,71",,,"1.276.452,09",,,,"18,71",,
,TOTAL,,,,"2.330.300,20",,,,"34,16","1.936.073,01",,,,,,,"28,38",,,"1.846.297,79",,,,"27,06",,
