PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 2º TRIMESTRE - 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"282.486,66",,,,,,,,,,,,,,,,,,,,,
,,,"612.500,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.605.000,00",,"4.200.335,80",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.704.375,00",,,,,,,"1.870.590,74",,,,,
,TRANSF. DO ESTADO,,"5.600.000,00",,"2.999.540,49",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.817.500,00",,"7.482.362,95",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"2.705.000,00",,"1.439.972,35",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"12.112.500,00",,"6.042.390,60",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"4.693.200,00",,"31,67","2.330.650,12",,,,"31,15",,,,,,,,,,,"1.892.755,82",,,,,,
,,,,,,,,,,,"1.943.093,07",,,,,,,,"25,97",,,,,,,"25,30"
,ENSINO FUNDAMENTAL,,,"9,03","658.445,28",,,,"8,80",,"353.350,59",,,,,,,,"4,72","312.857,97",,,,,,"4,18"
,,"1.337.600,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"650.600,00",,"4,39","232.232,49",,,,"3,10",,"149.770,13",,,,,,,,"2,00","139.925,50",,,,,,"1,87"
,RETENÇÕES AO FUNDEB,"2.705.000,00",,"18,26","1.439.972,35",,,,"19,24",,"1.439.972,35",,,,,,,,"19,24","1.439.972,35",,,,,,"19,24"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"62.792,48",,,,,"0,84",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"658.445,28",,,,,"353.350,59",,,,,,,,,,"312.857,97",,,,,,
,,,,,,,,,"8,80",,,,,,,,"4,72",,,,,,,"4,18",,
,EDUCAÇÃO INFANTIL,,,,,"232.232,49",,,"3,10","149.770,13",,,,,,,"2,00",,,"139.925,50",,,,"1,87",,
,RETENÇÕES AO FUNDEB,,,,,"1.439.972,35",,,"19,24","1.439.972,35",,,,,,,"19,24",,,"1.377.179,87",,,,"18,41",,
,TOTAL,,,,"2.330.650,12",,,,"31,15","1.943.093,07",,,,,,,"25,97",,,"1.829.963,34",,,,"24,46",,
