PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 4º TRIMESTRE - 2019,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"159.821,63",,,,,,,,,,,,,,,,,,,,,
,,,"695.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.695.000,00",,"2.099.775,16",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.707.000,00",,,,,,,"945.820,54",,,,,
,TRANSF. DO ESTADO,,"5.438.000,00",,"1.523.685,38",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.828.000,00",,"3.783.282,17",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"2.692.600,00",,"728.264,55",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"12.135.400,00",,"3.055.017,62",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"4.866.100,00",,"32,82","1.572.439,85",,,,"41,56",,,,,,,,,,,"1.020.022,79",,,,,,
,,,,,,,,,,,"1.103.691,96",,,,,,,,"29,17",,,,,,,"26,96"
,ENSINO FUNDAMENTAL,,,"9,44","581.635,60",,,,"15,37",,"158.537,89",,,,,,,,"4,19","110.452,26",,,,,,"2,92"
,,"1.399.528,61",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"773.971,39",,"5,22","262.539,70",,,,"6,94",,"216.889,52",,,,,,,,"5,73","181.305,98",,,,,,"4,79"
,RETENÇÕES AO FUNDEB,"2.692.600,00",,"18,16","728.264,55",,,,"19,25",,"728.264,55",,,,,,,,"19,25","728.264,55",,,,,,"19,25"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"346.272,79",,,,"9,15",,"447.246,79",,,,,,,"11,82",,"488.119,22",,,,,"12,90",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"581.635,60",,,,,"158.537,89",,,,,,,,,,"110.452,26",,,,,,
,,,,,,,,,"15,37",,,,,,,,"4,19",,,,,,,"2,92",,
,EDUCAÇÃO INFANTIL,,,,,"262.539,70",,,"6,94","216.889,52",,,,,,,"5,73",,,"181.305,98",,,,"4,79",,
,RETENÇÕES AO FUNDEB,,,,,"381.991,76",,,"10,10","281.017,76",,,,,,,"7,43",,,"240.145,33",,,,"6,35",,
,TOTAL,,,,"1.226.167,06",,,,"32,41","656.445,17",,,,,,,"17,35",,,"531.903,57",,,,"14,06",,
