,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/11/2016 à 30/11/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0020/2016-01,,0008/2016,,,,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS RELATIVOS À COLETA, TRANSPORTE, TRANSBORDO(SE NECESSÁRIO), TRATAMENTO E DESTINAÇÃO FINAL DE RESÍDUOS DE SERVIÇO DE SAÚDE, ENQUADRADOS NO GRUPOS ""A"", ""B"" E ""E"" DA RESOLUÇÃO CONAMA Nº 358/05, GERADOS NO MUNICÍPIO DE MOTUCA.",00062016 PREGÃO,,,NGA JARDINOPOLIS - NUCLEO DE GERENCIAMENTO AMBIENTAL LTDA,,,FORNECIMENTO DE SERVICOS,,,,18/11/2016,12/04/2017,,,"2.280,00"
0060/2016,,0035/2016,,,,"AQUISIÇÃO DE VEÍCULO NOVO (ZERO KM): VEÍCULO TIPO PASSEIO (EMENDA PARLAMENTAR DE Nº 28010011), PROPOSTA DE AQUISIÇÃO DE EQUIPAMENTO/MATERIAL PERMANENTE Nº 11999.795000/1140-01 MINISTÉRIO DA SAÚDE.",00282016 PREGÃO,,,LDW MERCANTIL EIRELI - ME,,,FORNECIMENTO DE MATERIAL,Contra apresentação,,,03/11/2016,03/12/2016,,,"53.900,00"
0062/2016,,,,,,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE ATENDIMENTOS EM REGIME DE INTERNAÇÃO PARA TRATAMENTO DE DEPENDÊNCIA QUÍMICA / ALCOOLISMO EM NÍVEL DE TRATAMENTO E RECUPERAÇÃO, VISANDO O ATENDIMENTO À INTERNAÇÃO COMPULSÓRIA JUDICIAL DE UMA PESSOA DO SEXO MASCULINO RESIDENTE NO MUNICÍPIO.
", OUTROS NÃO APLICÁVEL,,,CLÍNICA TERAPÊUTICA DIAS & SCARPA LTDA ME,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,25/11/2016,25/05/2017,,,"6.000,00"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 62.180,00",,
BIANCA - 21/02/2017,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
