PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,
SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,
QUADRO 6 - RECURSOS PRÓPRIOS 2º TRIMESTRE - 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DE IMPOSTOS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,APLICAÇÕES MÍNIMAS CONSTITUCIONAIS,,,,,,,,,,,,,,,
,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,ARRECADADO ATÉ O TRIMESTRE,,,,,,,,PARA O EXERCÍCIO,,,,,,,ATÉ O TRIMESTRE,,,,
,PRÓPRIOS,,,,"273.518,56",,,,,,,,,,,,,,,,,,,,,
,,,"691.000,00",,,,,,,,,,TOTAL,,,,,,,,,,,,,
TRANSF. DA UNIÃO,,,"8.175.000,00",,"4.089.312,53",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"3.647.750,00",,,,,,,"1.747.952,85",,,,,
,TRANSF. DO ESTADO,,"5.725.000,00",,"2.628.980,33",,,,,,,,,,,,,,,,,,,,,
,TOTAL,,"14.591.000,00",,"6.991.811,42",,,,,,,,,,,,,,,,,,,,,
,RETENÇÕES AO FUNDEB,,"0,00",,"1.343.639,64",,,,,,,,,,,,,,,,,,,,,
,RECEITAS LÍQUIDAS,,"14.591.000,00",,"5.648.171,78",,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,
,,VALOR,,%,VALOR,,,%,,,VALOR,,,,,%,,,,VALOR,,,%,,,
,TOTAL,"1.797.500,00",,"12,32","2.508.942,43",,,,"35,88",,,,,,,,,,,"2.260.712,62",,,,,,
,,,,,,,,,,,"2.304.209,59",,,,,,,,"32,96",,,,,,,"32,33"
,ENSINO FUNDAMENTAL,,,"7,92","822.891,68",,,,"11,77",,"698.408,07",,,,,,,,"9,99","675.823,26",,,,,,"9,67"
,,"1.156.000,00",,,,,,,,,,,,,,,,,,,,,,,,
,EDUCAÇÃO INFANTIL,"641.500,00",,"4,40","342.411,11",,,,"4,90",,"262.161,88",,,,,,,,"3,75","241.249,72",,,,,,"3,45"
,RETENÇÕES AO FUNDEB,"0,00",,"0,00","1.343.639,64",,,,"19,22",,"1.343.639,64",,,,,,,,"19,22","1.343.639,64",,,,,,"19,22"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,"0,00",,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,,,,,"0,00",,,,"0,00",,"0,00",,,,,,,"0,00",,"0,00",,,,,"0,00",
,EDUCAÇÃO INFANTIL,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,
,( - ) Ganhos de Aplicações Financeiras,,,,"0,00",,,,,,,"0,00",,,,,,"0,00",,"0,00",,,,,"0,00",
,FUNDEB RETIDO E NÃO APLICADO NO RETORNO,,,,"51.145,78",,,,"0,73",,"177.404,14",,,,,,,"2,54",,"277.972,10",,,,,"3,98",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENSINO FUNDAMENTAL,,,,"822.891,68",,,,,"698.408,07",,,,,,,,,,"675.823,26",,,,,,
,,,,,,,,,"11,77",,,,,,,,"9,99",,,,,,,"9,67",,
,EDUCAÇÃO INFANTIL,,,,,"342.411,11",,,"4,90","262.161,88",,,,,,,"3,75",,,"241.249,72",,,,"3,45",,
,RETENÇÕES AO FUNDEB,,,,,"1.292.493,86",,,"18,49","1.166.235,50",,,,,,,"16,68",,,"1.065.667,54",,,,"15,24",,
,TOTAL,,,,"2.457.796,65",,,,"35,15","2.126.805,45",,,,,,,"30,42",,,"1.982.740,52",,,,"28,36",,
