,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2014,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,01.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Processo Legislativo,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,01 031 0001,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Camara Municipal,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,01.01,,,,,,
,"Objetivo:
EXECUÇÃO DOS SERVIÇOS DE FISCALIZAÇÃO DO EXECUTIVO, APRECIAÇÃO E VOTAÇÃO DE LEIS, REQUERIMENTOS, INDICAÇÕES, E REPRESENTAÇÃO DA COMUNIDADE EM ASSUNTOS DE IMPORTANCIA DO AMBITO DE INTERESSE DO CIDADÃO.",,,,,,,,,,,,,
,"Justificativa:
ATENDER DE FORMA EFICIENTE AS ATIVIDADES RELACIONADAS AO PODER LEGISLATIVO MUNICIPAL, COM AMPLITUDE DA EFICIENCIA E DEMANDAS DA ENTIDADE DE FISCALIZAÇÃO EXTERNA.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2014
,,,Realizações de Reuniões Plenarias,,,,,,,,,,Sessões,22
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"700.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 1 de ,20,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2014,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Gestão de Politicas Públicas,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,04 122 0002,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Gabinete do Prefeito,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.01.00,,,,,,
,"Objetivo:
MELHORIA DAS AÇÕES DEPARTAMENTAIS EM CONSONANCIA COM AS DIRETRIZES DO PLANO DE GOVERNO E DA GESTÃO DE POLITICAS PUBLICAS.",,,,,,,,,,,,,
,"Justificativa:
MELHORIA DAS AÇÕES DEPARTAMENTAIS EM CONSONANCIA COM AS DIRETRIZES DO PLANO DE GOVERNO E DA GESTÃO DE POLITICAS PUBLICAS.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2014
,,,Gerenciar as Atividades da Gestão de Politicas Publicas,,,,,,,,,,%,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"465.043,07",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 2 de ,20,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2014,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Apoio ao Conselho Tutelar,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 243 0004,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Gabinete do Prefeito,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.01.00,,,,,,
,"Objetivo:
FAZER CUMPRIR O CÓDIGO DE DEFESA DA CRIANÇA E DO ADOLESCENTE.",,,,,,,,,,,,,
,"Justificativa:
FAZER CUMPRIR O CÓDIGO DE DEFESA DA CRIANÇA E DO ADOLESCENTE.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2014
,,,Atendimento a Criança e Adolescentes - Aluno,,,,,,,,,,Percetual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"113.931,45",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 3 de ,20,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2014,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Fundo Social de Solidariedade,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 244 0005,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Gabinete do Prefeito,,,,,,
