,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SÃO PAULO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,QUADRO 05 - FUNDEB 4º TRIMESTRE - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEITAS DO FUNDEB,,,,,,,,,,,,,,,,,,,,RETENÇÕES AO FUNDEB,,,,,,,,,,,,,,
,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,RECEBIDO ATÉ O TRIMESTRE,,,,,,,,,,PREVISÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,,,RETIDO ATÉ O TRIMESTRE,,,,,
,RECEITAS DE TRANSFERÊNCIAS,,,,,,"3.280.000,00",,,,,,"2.896.896,25",,,,,,,,,"2.663.200,00",,,,,,,,"2.716.735,79",,,,,
,RECEITAS DE APLICAÇÕES FINANCEIRAS,,,,,,"15.000,00",,,,,"11.470,25",,,,,,,,,APURAÇÃO DO RESULTADO DO FUNDEB ATÉ O TRIMESTRE,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.295.000,00",,,,,"2.908.366,50",,,,,,,,,TRANSFERÊNCIAS RECEBIDAS,,,,,,,,,RETENÇÕES,,,,,
,,,,,,,,,,,,,,,,,,,,,"2.896.896,25",,,,,,,,,"2.716.735,79",,,,,
,,,,,,,,,,,,,,,,,,,,,DIFERENÇA (RECEBIDO - RETIDO),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,GANHO,,"180.160,46",,,,,,,,PERDA,"0,00",,,
,APLICAÇÕES MÍNIMAS OBRIGATÓRIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,"3.295.000,00",,,,,"2.908.366,50",,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO (60% DO TOTAL),,,,,,"1.977.000,00",,,,,"1.745.019,90",,,,,,,,,,,,,,,,,,,,,,,
,DESPESAS TOTAIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,DOTAÇÃO ATUALIZADA PARA O EXERCÍCIO,,,,,,DESPESA EMPENHADA ATÉ O TRIMESTRE,,,,,,,,,DESPESA LIQUIDADA ATÉ O TRIMESTRE,,,,,,,,,,DESPESA PAGA ATÉ O TRIMESTRE,,,,,
,,,,VALOR,,%,,,,VALOR,,,,,%,,,,VALOR,,,,,,,%,,,VALOR,,,,%,,
,,,TOTAL,"3.073.660,00",,"93,28",,,,"2.893.007,67",,,,,,"99,47",,,,,,,,,,,"99,47",,"2.875.159,24",,,,,,"98,86"
,,,,,,,,,,,,,,,,,,,"2.893.007,67",,,,,,,,,,,,,,,,
,,,MAGISTÉRIO,,,"69,74",,,,"2.240.440,67",,,,,,"77,03",,,"2.240.440,67",,,,,,,,"77,03",,"2.225.225,45",,,,,,"76,51"
,,,,"2.298.000,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OUTRAS,"775.660,00",,"23,54",,,,"652.567,00",,,,,,"22,44",,,"652.567,00",,,,,,,,"22,44",,"649.933,79",,,,,,"22,35"
,DEDUÇÕES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,"0,00",,,,"0,00",,,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,"0,00",,,,,,,,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,OUTRAS,,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Aposent. (3190.01.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
,( - ) Desp.c/Pensões (3190.03.00),,,,,,,"0,00",,,,,,"0,00",,,,,"0,00",,,,,,"0,00",,,"0,00",,,,,,"0,00",
DESPESAS LÍQUIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,,,,,,,"2.893.007,67",,,,,,,,,"2.893.007,67",,,,,,,"99,47",,,,"2.875.159,24",,,,,,,"98,86"
,,,,,,,,,,,,,,"99,47",,,,,,,,,,,,,,,,,,,,,
,MAGISTÉRIO,,,,,,,,"2.240.440,67",,,,,"77,03",,,"2.240.440,67",,,,,,,"77,03",,,,"2.225.225,45",,,,,,,"76,51"
,OUTRAS,,,,,,,,"652.567,00",,,,,"22,44",,,"652.567,00",,,,,,,"22,44",,,,"649.933,79",,,,,,,"22,35"
