,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,;;;
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,;;;
, ,,,,,,,,,,, ,,,,,,,;;;
, ,,,,,,,,,,, ,,,,,,,;;;
, ,,,,,,,,,,, ,,,,,,,;;;
,DATA DE ASSINATURA: 01/07/2018 à 31/07/2018,,,,,,,,,,, ,,,,,,,;;;
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,ASSINATURA,,TERMINO,VALOR,;;;
"0027/2018,,0030/2018,,,,""EXECUÇÃO DE OBRAS DE CONSTRUÇÃO DE REDE DE DISTRIBUIÇÃO DE AGUA DE ABASTECIMENTO PARA OS ASSENTAMENTOS II, IV, E V NA FAZENDA MONTE ALEGRE, MOTUCA/SP"",00072018 CONVITE,,,C & G CONSTRUTORA E ENGENHARIA LTDA - ME,,,OBRAS,Contra apresentação,,18/07/2018,18/10/2018,,""46.981,13""";;;
"0028/2018,,0031/2018,,,,""CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DAS OBRAS DE REFORMA DE PRÓPRIOS MUNICIPAIS DE MOTUCA/SP, com fornecimento de materiais e mão-de-obra, conforme segue: Lote 01 ? EXECUÇÃO DAS OBRAS DE MANUTENÇÃO, PINTURA E REPARO DE TELHADO DO PRÉDIO DO CENTRO EDUCACIONAL E SOCIAL DR. OSVALDO THOMAZ DE AQUINO LOCALIZADO NA RUA SÃO LUIZ, Nº 101, CENTRO, MOTUCA/SP"; Lote 02 - EXECUÇÃO DAS OBRAS DE MANUTENÇÃO E PINTURA DO PRÉDIO DA DELEGACIA DE POLÍCIA CIVIL E MILITAR DO ESTADO DE SÃO PAULO, LOCALIZADO NA RUA ADOLPHO THOMAZ DE AQUINO, Nº 430, CENTRO, MOTUCA/SP; Lote 03 - EXECUÇÃO DAS OBRAS DE MANUTENÇÃO, REPARO E PINTURA DO PRÉDIO DA ACADEMIA DA SAÚDE, LOCALIZADO NA RUA SÃO FRANCISCO, Nº 40, JARDIM SÃO MATHEUS, MOTUCA/SP;" Lote 04 - EXECUÇÃO DAS OBRAS DE MANUTENÇÃO, REPARO E PINTURA DO PRÉDIO DA ESCOLA DA MODA E BIBLIOTECA, LOCALIZADO NA RUA SÃO JOÃO, Nº 01, CENTRO, MOTUCA/SP, em conformidade com o EM CONFORMIDADE ÀS ESPECIFICAÇÕES QUE COMPÕEM O (ANEXO I ? PROJETO)."",00082018 CONVITE,,,CONSTRUTORA BORTOLOZO EIRELI - ME,,,OBRAS,Contra apresentação,,18/07/2018,18/10/2018,,""143.519,00"""
"0029/2018,,,,,,""Prestar Serviços Especializados na área de segurança e medicina do trabalho, compreendendo em: Levantamento de todos os tipos de EPI`s, extintores, abrigos de hidrantes";"Orientação e treinamento sobre a compisição da CIPA, obrigatoriedade da abertura da CAT, causas dos acidentes de trabalho, importancia da "", DISPENSA DE LICITAÇÃO,,,MARCOS VINICIUS DOS SANTOS 42954326875,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,20/07/2018,19/12/2018,,""8.300,00""";;
TRANSPARENCIA - JULHO DE 2018;;;
,,,,,,,,Pagina:,,,1,,,,,,,,;;;
, ,,,,,,,, ,,,,,,,;;;
, ,,,,,,,, ,,,,,,,;;;
, ,,,,,,,, ,,,,,,,;;;
,DATA DE ASSINATURA: 01/07/2018 à 31/07/2018,,,,,,,, ,,,,,,,;;;
Nº. CONTRATO,,Nº PROCESSO,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,TERMINO,,VALOR;;;
,,,,FISPQ e outros assuntos correlatos,,,,,,,,,,,,;;;
",,,,,,,,,,,,TOTAL GERAL:,,,""R$ 198.800,13"",";;;
TRANSPARENCIA - JULHO DE 2018;;;
,,,,,,Pagina:,,2,,,,,,,,;;;
