,,,,PREFEITURA MUNICIPAL DE MOTUCA,,,,,,,,,,,,,,,,,
,,,,RELAÇÃO DE CONTRATOS,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
, ,,,,,,,,,,, ,,,,,,,,,
,DATA DE ASSINATURA: 01/02/2016 à 29/02/2016,,,,,,,,,,, ,,,,,,,,,
Nº. CONTRATO,,,Nº PROCESSO,,OBJETO,,LICITAÇÃO/MODALIDADE,,FORNECEDOR,,,,TIPO CONTRATAÇÃO,PRAZO,,ASSINATURA,,TERMINO,,VALOR,
0006/2016,,,,,,CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERVIÇOS DE HOSPEDAGEM DENOMINADO TECHS HOST PLATINA., DISPENSA DE LICITAÇÃO,,,TECHS NET EIRELI EPP.,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,02/02/2016,02/02/2017,,,"838,80"
0009/2016,,1002/2016,,,,"COOPERAÇÃO RECÍPROCA ENTRE AS PARTES, VISANDO O DESENVOLVIMENTO O DESENVOLVIMENTO DE ATIVIDADES PARA PROMOÇÃO DA INTEGRAÇÃO AO MERCADO DE TRABALHO, ATRAVÉS OPERACIONALIZAÇÃO DE PROGRAMAS DE ESTÁGIO DE ESTUDANTES.",00012016 DISPENSA DE LICITAÇÃO,,,CENTRO DE INTEGRACAO EMPRESA ESCOLA - CIEE.,,,FORNECIMENTO DE SERVICOS,Contra apresentação,,,11/02/2016,11/06/2017,,,"10.787,00"
0043/2015-01,,0020/2015,,,,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAR SERVIÇOS DE ASSISTÊNCIA MÉDICA(PLANO COLETIVO/EMPRESARIAL) PARA A PRESTAÇÃO/COBERTURA DE SERVIÇOS MÉDICOS-HOSPITALARES.,00102015 PREGÃO,,,SÃO FRANCISCO SISTEMAS DE SAÚDE SOCIEDADE EMPRESÁRIA LTDA,,,FORNECIMENTO DE SERVICOS,,,,05/02/2016,19/05/2016,,,"4.576,00"
0047/2015-01,,0028/2015,,,,"PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO, ADMINISTRAÇÃO, FISCALIZAÇÃO, EMISSÃO E FORNECIMENTO DE CARTÕES ELETRÔNICOS MAGNÉTICOS, VISANDO A AQUISIÇÃO DE PRODUTOS ALIMETNTÍCIOS, SENDO DESTINADOS AO SERVIDORES PÚBLICOS DESTE MUNICÍPIO.",00142015 PREGÃO,,,"SINDPLUS ADMINISTRADORA DE CARTÕES, SERV. DE CADASTRO E COBRANÇA LTDA EPP",,,FORNECIMENTO DE SERVICOS,,,,05/02/2016,11/06/2016,,,"12.720,97"
0068/2015-02,,0042/2015,,,,"EXECUÇÃO DE INFRAESTRUTURA URBANA NA VICINAL OCTÁVIO THOMAZ DE AQUINO, NOS TERMOS DO CONVÊNIO N.º 029/2015",00012015 TOMADA DE PREÇOS,,,BGL CONSTRUTORA LTDA EPP,,,OBRAS,,,,24/02/2016,09/03/2016,,,"0,00"
,,,,,,,,,,,,,,,TOTAL GERAL:,,,,"R$ 28.922,77",,
ALEX - 01/04/2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Pagina:,,,1,,,,,,,,,,
